Payee,Amount Paid,Date Paid,Account Code Description,Directorate,,
Healthcare Improvement Scotland,"3,150,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Orkney NHS Board,"7,800,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Lanarkshire NHS Board,"51,853,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS 24,"6,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Greater Glasgow & Clyde,"160,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Lothian NHS Board,"100,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Dumfries & Galloway Health Board,"25,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS National Services Scotland,"35,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Ayrshire & Arran Health Board,"51,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Highland Health Board,"27,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Health Scotland,"2,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Grampian NHS Board,"72,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Fife Health Board (NHS),"48,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Tayside,"60,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Education for Scotland,"10,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
"National Waiting Times, The","5,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
River Clyde Homes,"197,818.60",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"247,702.00",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dumfries & Galloway Housing Partnership,"338,481.78",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Older & Active in East Kilbride,"25,244.16",02-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Scotregen Limited t/a SURF,"40,000.00",02-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Allia Social Imp Inv Ltd,"9,061,650.00",02-Feb-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Energy Action Scotland,"36,250.00",02-Feb-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
Scottish Borders Housing Association Limited,"26,106.70",02-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
East Ayrshire Council,"424,619.06",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Shetland Islands Council,"149,088.82",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"116,740.00",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Angus Council,"108,560.05",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Argyll and Bute Council,"264,767.09",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Dumfries and Galloway Council,"1,133,237.57",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
South Ayrshire Council,"102,509.87",02-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Angus Council,"133,999.01",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"113,577.38",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"41,056.60",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Abertay Housing Association Limited,"562,312.06",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Forth H A Limited,"92,279.33",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Falkirk Council,"143,184.14",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Housing Association Limited,"504,887.00",02-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Legal Aid Board,"11,000,000.00",02-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Scottish Criminal Cases Review Commission (SCCRC),"103,995.00",02-Feb-2018,Scottish Criminal Cases Review Commission,Directorate for Justice,,
Architecture & Design Scotland,"32,500.00",02-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities,,
Glasgow Council on Alcohol,"52,000.00",02-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
Carers Scotland,"35,000.00",02-Feb-2018,Carers Strategy,Directorate for Population Health,,
Police Investigations and Review Commissioner,"242,000.00",02-Feb-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities ,,
Scottish Fire and Rescue Service,"30,900,080.62",02-Feb-2018,Grant-In-Aid,Directorate for Safer Communities ,,
Department for Education,"114,933.50",05-Feb-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,,
Mitie Facilities Services Limited,"39,687.11",05-Feb-2018,Security Services,Directorate for Agriculture and Rural Economy ,,
"Robert Gordon University, The","25,079.28",05-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Department Of Health,"915,086.91",05-Feb-2018,Healthy Start Programme,Directorate for Children and Families ,,
Healthcare Quality Improvement Partnership,"175,718.00",05-Feb-2018,Maternity & Neonatal Services Programme,Directorate for Children and Families ,,
Children 1st,"47,367.18",05-Feb-2018,Children's Hearings Team,Directorate for Children and Families ,,
National Trust For Scotland,"42,000.00",05-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"564,143.14",05-Feb-2018,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",,
Historic Environment Scotland,"5,000,000.00",05-Feb-2018,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",,
Historic Environment Scotland,"750,000.00",05-Feb-2018,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",,
University Of Edinburgh,"53,526.01",05-Feb-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,,
Scottish Land Commission,"100,000.00",05-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry,,
Scottish Natural Heritage,"4,700,000.00",05-Feb-2018,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry,,
Scottish Natural Heritage,"200,000.00",05-Feb-2018,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry,,
Opportunity International,"114,575.00",05-Feb-2018,Malawi Development Programme,Directorate for External Affairs ,,
Mary's Meals,"114,216.00",05-Feb-2018,Malawi Development Programme,Directorate for External Affairs ,,
STUC Training Limited,"203,657.68",05-Feb-2018,Grant in Aid,Directorate for Fair Work ,,
STUC Training Limited,"60,839.74",05-Feb-2018,Grant in Aid,Directorate for Fair Work ,,
STUC Training Limited,"51,254.62",05-Feb-2018,Grant in Aid,Directorate for Fair Work ,,
North Ayrshire Council,"50,505.00",05-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Dumfries and Galloway Council,"38,610.00",05-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Lothian Council,"35,659.87",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Fife Council,"54,533.77",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Glasgow City Council,"97,027.00",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Angus Council,"38,440.47",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Perth and Kinross Council,"26,385.00",05-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Glasgow City Council,"284,025.00",05-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Renfrewshire Council,"28,005.00",05-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
West Lothian Council,"38,046.00",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Renfrewshire Council,"31,034.00",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Dumfries and Galloway Council,"32,824.17",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Comhairle Nan Eilean Siar,"26,331.05",05-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Argyll and Bute Council,"382,532.66",05-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"225,652.60",05-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"865,706.00",05-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"432,774.00",05-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"112,350.00",05-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
FareShare,"50,000.00",05-Feb-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Registers of Scotland,"130,000.00",05-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"93,240.10",05-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"89,886.31",05-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Migrant Helpline,"29,913.86",05-Feb-2018,Migrant Helpline,Directorate for Justice,,
North Ayrshire Council,"67,000.00",05-Feb-2018,GTS To Las Gaelic Educ,Directorate for Learning,,
Bord Gaidhlig na h-Alba,"564,000.00",05-Feb-2018,Bord na Gaidhlig (Alba),Directorate for Learning,,
Gaelic Media Service,"1,000,000.00",05-Feb-2018,Gaelic Broadcasting,Directorate for Learning,,
Scottish Language Dictionaries Limited,"55,570.00",05-Feb-2018,Scots Language,Directorate for Learning,,
Scots Language Centre,"36,552.50",05-Feb-2018,Scots Language,Directorate for Learning,,
Leidos Innovations UK Limited,"36,601.20",05-Feb-2018,Consultancy,Directorate for Learning,,
Architecture & Design Scotland,"51,600.31",05-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities,,
Architecture & Design Scotland,"440,000.00",05-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities,,
Directflight Limited t/a Airtask Group,"25,268.11",05-Feb-2018,Contract Operations,Directorate for Marine Scotland,,
"Natural Environment Research Council, The","100,000.00",05-Feb-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,,
Peterhead Port Authority,"1,185,540.61",05-Feb-2018,EMFF Capital EU,Directorate for Marine Scotland,,
Wartsila UK Limited,"30,148.62",05-Feb-2018,Maintenance RefIt,Directorate for Marine Scotland,,
IBM UK Limited,"285,000.00",05-Feb-2018,Computer Software,Directorate for Social Security ,,
Harvey Nash Consulting (Scotland) Limited,"26,352.00",06-Feb-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy ,,
Harvey Nash Consulting (Scotland) Limited,"28,512.00",06-Feb-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy ,,
APS Group (Scotland) Limited,"150,468.88",06-Feb-2018,Baby Boxes,Directorate for Children and Families ,,
Leidos Innovations UK Limited,"414,217.20",06-Feb-2018,External Services Support,Directorate for Commercial and Procurement,,
Flexiform Business Furniture Limited,"66,839.50",06-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Visit Scotland,"3,000,000.00",06-Feb-2018,Grant-in-aid payment to VisitScotland for February - resource.,"Directorate for Culture, Tourism & Major Events ",,
VCE Technology Solutions Limited,"153,826.29",06-Feb-2018,System Support Costs - Other,Directorate for Digital ,,
Scot Edge Limited,"547,200.00",06-Feb-2018,2nd part of Grant for Enterprise Programme,Directorate for Economic Development ,,
Entrepreneurial Scotland,"60,000.00",06-Feb-2018,Grant for CAN DO Scale,Directorate for Economic Development ,,
Highlands and Islands Enterprise,"4,000,000.00",06-Feb-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,,
"Scottish Chambers of Commerce, The","71,335.00",06-Feb-2018,Grant payment to the Scottish Chamber of Commerce.,Directorate for Economic Development ,,
Fife Council,"67,804.62",06-Feb-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
Scottish Water,"15,000,000.00",06-Feb-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
SAC Commercial Ltd,"100,000.00",06-Feb-2018,EASEbuy Invalid Invoices,Directorate for Environment and Forestry,,
Loch Lomond & The Trossachs National Park Authority,"482,000.00",06-Feb-2018,National Park Current Grant,Directorate for Environment and Forestry,,
Cairngorms National Park Authority,"439,000.00",06-Feb-2018,National Park Grant in Aid - Current and Capital,Directorate for Environment and Forestry,,
Beyond Borders Scotland Limited,"65,000.00",06-Feb-2018,Training and Capacity Strengthening,Directorate for External Affairs ,,
Aberdeen & Grampian Chamber of Commerce,"50,000.00",06-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Ayrshire Chamber of Commerce & Industry,"63,354.00",06-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Edinburgh Chamber of Commerce,"84,500.00",06-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Perth and Kinross Council,"38,850.00",06-Feb-2018,Current Grants to Local Authorities,Directorate for Fair Work ,,
Glasgow Centre for Inclusive Living,"95,000.00",06-Feb-2018,Workforce Planning and Development,Directorate for Health Workforce ,,
Osprey Housing Moray Limited,"76,241.81",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"26,250.00",06-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Hjaltland Housing Association,"370,000.00",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dumfries and Galloway Council,"47,549.47",06-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
"Highland Council, The","152,904.86",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","80,727.83",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","125,820.55",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hjaltland Housing Association Limited,"211,647.36",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"270,500.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Ayrshire Council,"438,000.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Glasgow City Council,"778,603.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Fife Council,"785,000.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"593,750.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
West Lothian Council,"550,359.00",06-Feb-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
COSLA,"73,052.00",06-Feb-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"167,780.00",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"210,010.00",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"337,324.51",06-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"2,500,000.00",06-Feb-2018,Gaelic Capital,Directorate for Learning,,
East Dunbartonshire Council,"26,154.85",06-Feb-2018,Gaelic Capital,Directorate for Learning,,
Scottish Women's Aid,"92,500.00",06-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Glasgow Disability Alliance,"56,250.00",06-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Institute of Fundraising,"28,328.00",06-Feb-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Engage Renfrewshire Limited,"49,600.00",06-Feb-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Faithful FR129,"27,527.50",06-Feb-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Midlothian Council,"1,038,000.00",06-Feb-2018,Capital Grants to Local Authorities,Directorate for People,,
NHS Highland,"31,424.72",06-Feb-2018,Seconded Staff Costs,Directorate for Performance & Delivery,,
Scottish Police Authority,"100,000,000.00",06-Feb-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Scottish Funding Council for Further and Higher Education,"30,191.08",07-Feb-2018,Developing the Young Workforce / Learner Journey,Directorate for Advanced Learning & Science ,,
Crofting Commission,"135,000.00",07-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy ,,
Scottish Council For Development And Industry (SCDI),"142,800.00",07-Feb-2018,Support for Scottish Cities Alliance,Directorate for Chief Economist,,
Department Of Health,"822,743.88",07-Feb-2018,Healthy Start Programme,Directorate for Children and Families ,,
Department Of Health,"879,117.25",07-Feb-2018,Healthy Start Programme,Directorate for Children and Families ,,
Trustmarque Solutions Limited,"73,842.63",07-Feb-2018,Digital Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Opera Theatre Royal,"930,000.00",07-Feb-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
National Theatre of Scotland,"208,700.00",07-Feb-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Scottish Ballet,"364,083.00",07-Feb-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Scottish Borders Council,"30,992.42",07-Feb-2018,Capital Grants to Private Sector,Directorate for Digital ,,
Dumfries and Galloway Council,"48,110.46",07-Feb-2018,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Atkins Limited,"88,822.80",07-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Atkins Limited,"53,293.20",07-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Energy Saving Trust,"155,455.00",07-Feb-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
NVT Group Limited,"51,118.60",07-Feb-2018,Fair Start Scotland IT,Directorate for Fair Work ,,
NVT Group Limited,"112,725.72",07-Feb-2018,Fair Start Scotland IT,Directorate for Fair Work ,,
Cambio Healthcare Systems Limited,"42,000.00",07-Feb-2018,Decision support algorithms platform,Directorate for Health & Social Care Integration ,,
Sanctuary Scotland Housing Association,"354,760.00",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"431,065.42",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fyne Homes Limited,"72,945.20",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"58,533.68",07-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"49,001.00",07-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"168,227.00",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"311,000.00",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"213,545.09",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"73,191.24",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"47,362.59",07-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Ayrshire Council,"3,528,903.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Women's Aid,"30,392.50",07-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
