POSTCODE,INT_DATE,DEL_DATE,TYPE,LINKPC,SPLIT_IND,CA_CODE,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
AB1 0HQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HR,01/08/1973,01/04/1996,L,AB13 0HF,,S12000033,1,1,3,3
AB1 0HS,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0HT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HU,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HX,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0JA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JE,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JG,01/06/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JH,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0JN,01/08/1973,12/07/1996,0,,,S12000033,2,2,5,6
AB1 0JP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JT,01/11/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JU,01/11/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JW,01/11/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JX,01/09/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JX,01/11/1985,01/02/1987,0,,,S12000033,1,1,3,3
AB1 0JY,01/06/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0JZ,01/06/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LA,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LB,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LD,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LE,01/01/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0LN,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0LP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0LS,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0LTA,01/08/1973,01/04/1996,A,,Y,S12000034,2,2,5,6
AB1 0LX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NBA,01/08/1973,01/04/1996,A,,Y,S12000034,2,2,5,6
AB1 0ND,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0NE,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NJ,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0NL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0NN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0NR,01/08/1973,01/09/1995,L,AB13 0EZ,,S12000033,1,1,3,3
AB1 0NS,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0NT,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0NX,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PA,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PB,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PD,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PE,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PG,01/07/1976,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PJ,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PN,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PP,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PQ,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PR,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0PS,01/11/1985,12/07/1996,L,AB14 0RR,,S12000033,1,1,3,3
AB1 0PS,01/08/1973,01/02/1983,L,NO LINKP,,S12000033,1,1,3,3
AB1 0PT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0PU,01/11/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0PX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QA,01/08/1973,01/06/1990,0,,,S12000033,1,1,3,3
AB1 0QB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QG,01/09/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0QX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RE,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RF,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RH,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RU,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RW,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RY,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0RZ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SE,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SF,01/07/1978,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SG,01/06/1990,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SH,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0ST,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SU,01/08/1993,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0SX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0TX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UE,01/12/1982,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UP,01/08/1973,12/07/1996,0,,,S12000033,1,1,3,3
AB1 0UQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0US,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0UX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WA,01/07/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WB,01/07/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WD,01/07/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WE,01/07/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WF,01/11/1985,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WG,01/05/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WH,01/02/1993,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0WN,01/02/1993,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XE,01/03/1976,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XJ,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XL,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XN,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XP,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XQ,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XR,01/10/1992,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0XU,01/02/1994,01/04/1996,0,,,S12000033,1,1,3,3
AB1 1AA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AE,01/08/1973,01/05/1977,0,,,S12000033,1,1,1,1
AB1 1AG,01/05/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AQ,01/08/1973,01/04/1976,0,,,S12000033,1,1,1,1
AB1 1AR,01/09/1990,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AW,01/08/1973,01/02/1994,0,,,S12000033,1,1,1,1
AB1 1AW,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AZ,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1AZ,01/08/1973,01/05/1977,0,,,S12000033,1,1,1,1
AB1 1BA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BE,01/05/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BJ,01/08/1973,01/05/1977,0,,,S12000033,1,1,1,1
AB1 1BL,01/08/1973,01/04/1985,0,,,S12000033,1,1,1,1
AB1 1BN,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 1BP,01/08/1973,01/10/1992,0,,,S12000033,1,1,1,1
AB1 1BQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BX,01/08/1973,01/08/1993,0,,,S12000033,1,1,1,1
AB1 1BX,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BY,01/08/1973,01/11/1980,0,,,S12000033,1,1,1,1
AB1 1BY,01/07/1991,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BZ,01/12/1990,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1BZ,01/06/1989,01/03/1990,0,,,S12000033,1,1,1,1
AB1 1DA,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 1DB,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 1DD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DE,01/05/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DE,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 1DF,01/12/1979,01/02/1994,0,,,S12000033,1,1,1,1
AB1 1DF,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DG,01/07/1984,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DJ,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 1DL,01/08/1973,01/11/1980,0,,,S12000033,1,1,1,1
AB1 1DL,01/03/1991,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DW,01/10/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1DZ,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1ED,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EG,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1ER,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1ES,01/05/1977,01/11/1980,0,,,S12000033,1,1,1,1
AB1 1ET,01/08/1973,01/11/1980,0,,,S12000033,1,1,1,1
AB1 1EU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EW,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1EZ,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FA,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FB,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FD,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FE,01/03/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FF,01/06/1990,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FG,01/10/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1FH,01/10/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HB,01/08/1973,01/03/1980,0,,,S12000033,1,1,1,1
AB1 1HD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HG,01/08/1973,01/08/1993,0,,,S12000033,1,1,1,1
AB1 1HG,01/02/1994,01/04/1996,L,AB25 1JA,,S12000033,1,1,1,1
AB1 1HH,01/08/1973,01/05/1977,0,,,S12000033,1,1,1,1
AB1 1HH,16/02/1996,01/04/1996,L,AB10 1JL,,S12000033,1,1,1,1
AB1 1HJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HQ,01/08/1973,01/04/1985,0,,,S12000033,1,1,1,1
AB1 1HR,01/08/1973,01/11/1995,0,,,S12000033,1,1,1,1
AB1 1HS,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 1HT,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 1HU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HW,01/04/1985,01/01/1986,0,,,S12000033,1,1,1,1
AB1 1HW,01/05/1986,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1HZ,01/06/1990,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JB,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 1JD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JG,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 1JS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
