Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Western Isles NHS Board,"6,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"43,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"60,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"81,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"51,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"28,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,700,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"26,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"85,541,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,500,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"200,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"12,500,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"55,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Caledonia Housing Association Limited,"42,552.00",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"202,969.26",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","36,611.98",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","71,745.39",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,185,500.00",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"126,636.00",03-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"27,745.00",03-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"72,488.00",03-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"102,580.00",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"83,758.00",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"251,800.93",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,819,711.38",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"67,543.86",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Soul Soup Counselling & Training,"33,373.09",03-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
West Dunbartonshire Council,"885,577.89",03-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Orkney Blide Trust,"36,294.72",03-Sep-19,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Renfrewshire Council,"682,148.00",03-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ipsos MORI,"197,712.00",03-Sep-19,Research Studies & Surveys,Directorate for Housing & Social Justice
Cube Housing Association Limited,"510,556.71",03-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Turning Point Scotland,"258,184.00",03-Sep-19,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"112,821.50",03-Sep-19,Quarterly Section 10 Grant Payments,Directorate for Justice
School for Social Entrepreneurs,"60,000.00",03-Sep-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Western Isles Credit Union Limited t/a Hi-Scot,"34,729.60",03-Sep-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Servac International Marine Technologies Limited,"29,802.00",03-Sep-19,P & M additions,Directorate for Marine Scotland
Henty Oil Limited,"54,821.93",03-Sep-19,MS Compliance Fuel,Directorate for Marine Scotland
Tiree Community Maritime Assets Limited,"31,572.55",03-Sep-19,Harbour Grants,Directorate for Marine Scotland
Port Seton Harbour Commissioners,"81,200.00",03-Sep-19,Harbour Grants,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","140,881.93",03-Sep-19,Agency Staff Costs,Directorate for People
Scottish Fire and Rescue Service,"20,592,774.00",03-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"91,800.00",03-Sep-19,DWP Recharges,Directorate for Social Security 
APS Group (Scotland) Limited,"199,016.06",04-Sep-19,Baby Boxes,Directorate for Children and Families 
National Theatre of Scotland,"450,000.00",04-Sep-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"650,000.00",04-Sep-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",04-Sep-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",04-Sep-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scotland Gas Networks Limited,"99,900.00",04-Sep-19,Low Carbon Economy,Directorate for Energy and Climate Change
Link Group Limited,"115,354.73",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"276,680.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,615,920.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"86,329.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"59,323.06",04-Sep-19,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Argyll Community Housing Association,"36,959.05",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"422,686.46",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"147,418.98",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"36,556.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"126,702.30",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"346,250.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"346,250.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Spire View Housing Association Limited,"42,323.68",04-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeen City Council,"85,386.54",04-Sep-19,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"108,155.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"87,953.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,170,000.00",04-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"210,000.00",04-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Park School,"321,106.00",04-Sep-19,Qtrly grant payment,Directorate for Learning
Capability Scotland,"398,958.00",04-Sep-19,Qtrly grant payment,Directorate for Learning
Capability Scotland,"356,242.00",04-Sep-19,Qtrly grant payment,Directorate for Learning
Aberdeenshire Council,"4,841,331.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",04-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
"National Autistic Society, The (NAS)","42,575.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Scottish Football Association Limited,"135,750.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Bridges Project,"31,021.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Venture Trust,"53,750.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Barnardo's,"43,118.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Action For Children,"47,834.00",04-Sep-19,Cashback for Communities,Directorate for Safer Communities 
University of Strathclyde Glasgow,"35,910.72",05-Sep-19,Research,Directorate for Agriculture & the Rural Economy
Opus 2 International Limited,"205,018.26",05-Sep-19,Specialist IT Equipment,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",05-Sep-19,External Services Support,Directorate for Commercial and Procurement
Creative Scotland,"7,000,000.00",05-Sep-19,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",05-Sep-19,Digital Public Service,Directorate for Digital 
Highlands and Islands Enterprise,"1,500,000.00",05-Sep-19,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Energy Saving Trust,"251,161.00",05-Sep-19,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Natural Heritage,"3,575,000.00",05-Sep-19,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Cairngorms National Park Authority,"350,000.00",05-Sep-19,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"640,000.00",05-Sep-19,National Park Capital Grant,Directorate for Environment and Forestry
Ecologia Youth Trust,"53,237.56",05-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"387,673.00",05-Sep-19,Qtrly grant payment,Directorate for Learning
Dyslexia Scotland,"48,050.00",05-Sep-19,Qtrly grant payment,Directorate for Learning
Craighalbert Centre,"200,000.00",05-Sep-19,Qtrly grant payment,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",05-Sep-19,Qtrly grant payment,Directorate for Learning
Bord Gaidhlig na h-Alba,"1,225,000.00",05-Sep-19,Monthly Grant,Directorate for Learning
Gaelic Media Service,"1,000,000.00",05-Sep-19,Monthly Grant,Directorate for Learning
Inverclyde Council,"72,000.00",05-Sep-19,Specific Grant payment,Directorate for Learning
East Dunbartonshire Council,"66,000.00",05-Sep-19,Specific Grant payment,Directorate for Learning
Stewart Milne Group Limited,"1,120,598.00",05-Sep-19,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
National Centre for Social Research,"73,956.00",05-Sep-19,The Scottish Social Attitudes Survey 2019 - First payment ,Directorate for Strategy & Constitution
University Of Edinburgh,"77,000.00",05-Sep-19,Balance of SGSSS R10 interns,Directorate for Strategy & Constitution
Crofting Commission,"50,000.00",06-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
Scottish Social Services Council,"1,545,000.00",06-Sep-19,Scottish Social Services Council Resource,Directorate for Children and Families 
APS Group (Scotland) Limited,"208,519.25",06-Sep-19,Baby Boxes,Directorate for Children and Families 
Objective Corporation UK Limited,"125,087.40",06-Sep-19,System Support Costs - Other,Directorate for Digital 
Scottish Land Commission,"146,000.00",06-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Scottish Futures Trust Limited,"765,000.00",06-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Independent Living Fund Scotland,"191,667.00",06-Sep-19,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"4,262,500.00",06-Sep-19,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
City of Edinburgh Council,"308,000.00",06-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"183,346.25",06-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"829,725.00",06-Sep-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"590,001.00",06-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"59,099.00",06-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"250,954.00",06-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"439,975.31",06-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"256,119.50",06-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dr Bell's Family Centre,"29,346.22",06-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Learning Partnership,"26,364.00",06-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","750,000.00",06-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"78,000.00",06-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Cranhill Development Trust,"35,000.00",06-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Saheliya,"30,914.04",06-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Families Outside,"34,748.25",06-Sep-19,Quarterly Section 10 Grant Payments,Directorate for Justice
Venture Trust,"173,451.50",06-Sep-19,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Legal Aid Board,"10,100,000.00",06-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Justice
APEX Scotland,"103,107.25",06-Sep-19,Quarterly Section 10 Grant Payments,Directorate for Justice
Burness Paull LLP,"29,450.00",06-Sep-19,Judicial expenses paid out for a court case,Directorate for Legal Services (Solicitor to the SG)
SFF Services Limited,"54,133.76",06-Sep-19,EMFF Resource EU,Directorate for Marine Scotland
Fisheries Management Scotland,"29,000.00",06-Sep-19,Wild Fisheries Projects,Directorate for Marine Scotland
ASH Scotland,"167,312.00",06-Sep-19,Tobacco and Smoking - Delivery,Directorate for Population Health
Alcohol Focus Scotland,"144,250.00",06-Sep-19,Alcohol Misuse,Directorate for Population Health
NHS Greater Glasgow & Clyde,"47,673.00",06-Sep-19,Seconded Staff Costs,Directorate for Population Health
Scottish Police Authority,"92,300,000.00",06-Sep-19,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Deloitte LLP,"207,259.43",06-Sep-19,Service Design,Directorate for Social Security 
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",09-Sep-19,Animal Health Services,Directorate for Agriculture & the Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",09-Sep-19,Animal Health Services,Directorate for Agriculture & the Rural Economy
Office of National Statistics (ONS),"321,976.20",09-Sep-19,Annual Population Survey Statistical Data,Directorate for Chief Economist
Orkney Islands Council,"28,896.00",09-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Perth and Kinross Council,"37,048.80",09-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Borders Council,"30,805.20",09-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
National Centre for Social Research,"33,334.80",09-Sep-19,ELC Expansion,Directorate for Early Learning & Childcare Programme
National Centre for Social Research,"44,446.80",09-Sep-19,ELC Expansion,Directorate for Early Learning & Childcare Programme
Rocket Science UK Limited,"34,421.10",09-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"20,000,000.00",09-Sep-19,Grant in Aid,Directorate for Fair Work 
OnCloud Consulting (Scotland) Limited,"190,020.00",09-Sep-19,System Support Costs - Other,Directorate for Financial Management 
Grampian Housing Association Limited,"148,036.60",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Weslo Housing Management,"35,946.00",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"91,639.93",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"189,000.00",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
University of Glasgow,"32,493.78",09-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
University of Glasgow,"41,814.98",09-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Atrium Homes,"206,008.00",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"385,300.00",09-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",09-Sep-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Childline,"28,800.00",09-Sep-19,Qtrly grant payment,Directorate for Learning
Rape Crisis Scotland,"61,000.00",09-Sep-19,Grant Payment for Helpline,Directorate for Local Government & Communities
Engender,"73,090.33",09-Sep-19,Grant Payment for Intermediary work,Directorate for Local Government & Communities
NHS National Services Scotland,"31,848.00",09-Sep-19,Public Health Reform,Directorate for Population Health
Capita Resourcing Limited,"41,594.46",09-Sep-19,Service Design,Directorate for Social Security 
SRUC,"395,200.00",10-Sep-19,Veterinary Surveillance Expenditure,Directorate for Agriculture & the Rural Economy
Glasgow Caledonian University,"27,000.00",10-Sep-19,AHP Policy Development,Directorate for Chief Nursing Officer 
Scottish Children's Reporter Administration,"235,000.00",10-Sep-19,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,803,000.00",10-Sep-19,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
City of Edinburgh Council,"933,960.00",10-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
