Payee,Amount Paid,Date Paid,Description,Directorate
Air Science Technologies Limited,"39,177.62",24-Oct-23,Rental of Portable Local Exhaust Ventilation,Directorate for Marine Scotland
Albyn Housing Society Limited,"106,215.00",02-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Albyn Housing Society Limited,"177,025.00",02-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Albyn Housing Society Limited,"38,620.98",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Allia Social Imp. Invest,"25,000,000.00",02-Oct-23,FT Hous Supp Advances,Directorate for Local Government & Housing
Allia Social Imp. Invest,"25,000,000.00",02-Oct-23,FT Hous Supp Advances,Directorate for Local Government & Housing
Allia Social Imp. Invest,"11,869,615.00",02-Oct-23,FT Hous Supp Advances,Directorate for Local Government & Housing
Almond Housing Association Limited,"50,293.63",16-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Alphaplus Consultancy Limited,"247,112.56",09-Oct-23,AlphaPlus management fees - National Standardised Assessments,Directorate for Learning
Amazon Payments Europe S C A,"49,870.98",16-Oct-23,Digital Public Service,Directorate for Digital
"Amazon Web Services EMEA SARL, UK Branch","70,590.76",17-Oct-23,Digital Public Service,Directorate for Digital
An Comunn Gaidhealach,"31,000.00",26-Oct-23,Second grant payment for 2023/24,Directorate for Education Reform
Angus Council,"198,379.59",02-Oct-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
Angus Council,"170,278.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Angus Council,"139,014.00",30-Oct-23,Local Authority Grants,Directorate for Justice
Angus Council,"3,742,581.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"1,089,166.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Housing Association Limited,"180,420.00",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Angus Housing Association Limited,"42,884.48",17-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Animal & Plant Health Agency,"35,666.51",16-Oct-23,Animal Health Payments,Directorate for Agriculture & Rural Economy
APS Group (Scotland) Limited,"162,556.07",03-Oct-23,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"131,643.31",06-Oct-23,Baby Boxes,Directorate for Children and Families 
Architecture & Design Scotland,"57,403.23",17-Oct-23,Grant in Aid,Directorate for Local Government & Housing
Architecture & Design Scotland,"40,933.20",17-Oct-23,Grant in Aid ,Directorate for Local Government & Housing
Argyll & Bute Third Sector Interface,"81,536.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Argyll and Bute Council,"102,993.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Argyll and Bute Council,"87,747.50",19-Oct-23,Local Authority Grants,Directorate for Justice
Argyll and Bute Council,"2,885,847.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"654,000.00",09-Oct-23,Capital Grants to LAs,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"1,456,916.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll Community Housing Association,"444,417.00",17-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Argyll Community Housing Association,"50,000.00",18-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Argyll Community Housing Association,"123,635.48",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Arisaig Community Trust,"140,475.00",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Arran Council for Voluntary Service,"64,480.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
ASH Scotland,"117,548.00",27-Oct-23,Grant,Directorate for Population Health
Association of Scottish Police Superintendents,"73,431.75",04-Oct-23,Workforce and Performance Team,Directorate for Safer Communities 
Atrium Homes,"32,782.59",10-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Avison Young (UK) Limited on behalf of The Scottish Court Service,"55,205.48",06-Oct-23,Accommodation Charge,Directorate for Justice
Ayr United Football Academy,"37,708.50",02-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Ayrshire & Arran Health Board,"93,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Chamber of Commerce & Industry,"205,389.26",12-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Ayrshire College,"85,259.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Ayrshire Housing,"46,418.90",24-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Barrhead Housing Association Limited,"33,331.43",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Barrhead Housing Association Limited,"27,500.00",25-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Basics Scotland,"51,200.00",06-Oct-23,Primary Care Development Fund,Directorate for Primary Care
BaxterStorey Scotland Limited,"194,502.78",12-Oct-23,Catering,Directorate for Corporate Transformation and Workplace
Beyond Borders Scotland Limited,"31,653.51",27-Oct-23,Current Gts,Directorate for Energy & Climate Change
Bield Housing & Care,"60,295.95",17-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Blackwood Homes & Care,"634,226.74",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Blackwood Homes & Care,"50,536.00",12-Oct-23,Health Expenditure,Directorate for Social Care and NCS Development 
Bord Gaidhlig na h-Alba,"650,000.00",03-Oct-23,Monthly Grant,Directorate for Education Reform
Borderlink Broadband Limited,"32,380.56",03-Oct-23,Programme Costs,Directorate for Digital 
Borders Health Board,"24,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"33,075.01",23-Oct-23,External Services Support,Directorate for Commercial and Procurement
Break the Silence,"104,562.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Breastfeeding Network,"40,500.00",11-Oct-23,Breastfeeding Programme,Directorate for Children and Families 
Bridgeall Limited,"28,991.52",09-Oct-23,System Support Costs - Other,Directorate for Justice
British Council Scotland,"32,335.71",19-Oct-23,Second grant payment for the management of the language assistant programme in Scotland's schools ,Directorate for Education Reform
British Telecommunications PLC,"3,342,668.25",18-Oct-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"1,296,760.26",18-Oct-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"2,074,088.48",18-Oct-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"3,329,598.92",27-Oct-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"60,651.03",27-Oct-23,Programme Costs,Directorate for Digital 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"35,387.73",18-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"27,950.00",30-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Bureau Van Dijk Electronic Publishing Limited,"38,904.00",27-Oct-23,Subscription ,Directorate for Economic Development
Cairn Housing Association Limited,"108,525.16",10-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Cairn Housing Association Limited,"1,307,451.00",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Cairngorms National Park Authority,"1,070,000.00",09-Oct-23,Cairngorms National Park Current Grant,Directorate for Environment and Forestry
Caledonia Housing Association Limited,"641,343.22",18-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Capgemini UK Plc,"138,000.00",20-Oct-23,Digital Transformation of Planning System,Directorate for Local Government & Housing
Capita Business Services Limited - SWAN,"169,861.78",10-Oct-23,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
Capital Theatres,"701,808.00",24-Oct-23,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Carers Scotland,"74,767.25",23-Oct-23,National Carer Organisation Funding,Directorate for Social Care and NCS Development 
Carers Trust in Scotland,"45,813.00",24-Oct-23,National Carer Organisation Funding,Directorate for Social Care and NCS Development 
Carr-Gomm Scotland,"50,000.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Castle Rock Edinvar HA,"892,985.00",06-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"652,747.00",06-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"94,100.99",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"62,855.99",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"153,902.89",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"102,801.45",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"344,066.75",13-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
CBRE Limited,"78,422.38",31-Oct-23,Accommodation Costs ,Directorate for Scottish COVID 19 Inquiry
Central Scotland Green Network Trust,"82,950.00",13-Oct-23,Grant funding,Directorate for Environment and Forestry
Centrestage Communities Limited,"43,750.00",24-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
CGI IT UK Limited,"670,313.62",26-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Change Mental Health Limited,"102,125.00",09-Oct-23,Health Expenditure,Directorate for Mental Health
Change Mental Health Limited,"65,473.00",11-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Change Mental Health Limited,"40,994.00",26-Oct-23,Health Expenditure,Directorate for Mental Health
Childcare Vouchers Limited,"32,113.58",20-Oct-23,Child Care Voucher Scheme,Directorate for Financial Management
Children 1st,"40,511.75",02-Oct-23,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"43,478.70",12-Oct-23,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"76,941.60",17-Oct-23,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"42,304.91",27-Oct-23,Children's Hearings Team,Directorate for Children and Families 
Children in Scotland Limited,"29,372.01",24-Oct-23,Getting it right for every child,Directorate for Children and Families 
Children in Scotland Limited,"104,625.00",13-Oct-23,"Enquire, Children Services and Young Ambassadors for Inclusion project, Q2 grant ",Directorate for Learning
Children in Scotland Limited,"44,042.46",09-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Children's Hearings Scotland,"520,000.00",10-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
"Church of Scotland Social Care Council, The (CrossReach)","60,512.00",18-Oct-23,Third Sector Grant,Directorate for Justice
"Church of Scotland Social Care Council, The (CrossReach)","44,727.00",30-Oct-23,Grant ,Directorate for Population Health
Cintra Corporation UK Limited,"27,999.60",24-Oct-23,Call Off From Digital Technology Services Dynamic Purchasing System Lot 1 - Oracle Support Managed Service.,Directorate for Digital 
Citizens Advice Direct,"286,150.00",30-Oct-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Direct,"225,000.00",30-Oct-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Scotland,"125,138.11",13-Oct-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Scotland,"28,353.41",13-Oct-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Scotland,"68,350.08",02-Oct-23,Core Funding for the Patient Advice and Support Service - September 2023,Directorate for Health Quality & Improvement
Citizens Advice Scotland,"68,350.08",31-Oct-23,Core Funding for the Patient Advice and Support Service - October 2023,Directorate for Health Quality & Improvement
Citizens Advice Scotland,"1,145,872.70",24-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Citizens Advice Scotland,"115,259.00",24-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
City of Edinburgh Council,"141,037.87",30-Oct-23,SCA Inquiry Costs,Directorate for Children and Families 
City of Edinburgh Council,"138,516.12",30-Oct-23,SCA Inquiry Costs,Directorate for Children and Families 
City of Edinburgh Council,"3,610,514.81",02-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
City of Edinburgh Council,"4,256,563.88",27-Oct-23,Edinburgh and South East Scotland City Region Deal,Directorate for Economic Development 
City of Edinburgh Council,"619,993.24",12-Oct-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
City of Edinburgh Council,"859,439.00",11-Oct-23,Local Authority Funding,Directorate for Justice
City of Edinburgh Council,"642,286.00",24-Oct-23,Bail Assessments,Directorate for Justice
City of Edinburgh Council,"3,495,998.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"4,049,750.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"111,196.50",23-Oct-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"469,507.00",13-Oct-23,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
City of Glasgow College,"341,172.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Clackmannanshire Council,"235,847.89",02-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"93,082.44",04-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
Clackmannanshire Council,"117,903.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Clackmannanshire Council,"1,424,796.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"476,083.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Third Sector Interface,"51,584.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Cloch Housing Association Limited,"42,500.00",04-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
CloudNet IT Solutions Limited,"78,000.00",05-Oct-23,Programme Costs,Directorate for Digital 
Clyde Gateway URC,"32,500.00",03-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Clydesdale Housing Association Limited,"25,819.20",10-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Coalition of Carers In Scotland (COCIS),"38,059.00",23-Oct-23,National Carer Organisation Funding,Directorate for Social Care and NCS Development 
CodeBase Limited,"92,980.81",18-Oct-23,Techscaler contract payment ,Directorate for Economic Development 
CodeBase Limited,"884,698.42",19-Oct-23,Techscaler contract payment,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"210,516.90",27-Oct-23,Islands Growth Deal ,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"49,310.66",30-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"30,753.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Comhairle Nan Eilean Siar,"1,729,671.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"687,250.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Communities Housing Trust,"99,201.59",09-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Community Energy Scotland,"42,957.31",05-Oct-23,Grant ,Directorate for Sustainable Land Use & Rural Policy
Community Energy Scotland,"47,831.97",17-Oct-23,Grant,Directorate for Sustainable Land Use & Rural Policy
Community Enterprise,"125,000.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Community Enterprise In Scotland,"369,000.00",10-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Community Enterprise In Scotland,"144,000.00",02-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Community Enterprise In Scotland,"140,400.00",19-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Community Justice Scotland,"874,000.00",24-Oct-23,Bail Assessments,Directorate for Justice
Community Law Advice Network,"77,839.00",04-Oct-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
Community Law Advice Network,"77,839.00",04-Oct-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
Community Links,"32,749.28",16-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Computacenter (UK) Limited,"228,951.61",31-Oct-23,Licence subscriptions,Directorate for Digital 
Computacenter (UK) Limited,"37,301.98",27-Oct-23,Computer software,Directorate for Social Security 
Cora Foundation,"30,364.20",18-Oct-23,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"103,238.28",18-Oct-23,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"119,161.92",26-Oct-23,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"288,018.53",10-Oct-23,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"6,625,963.30",19-Oct-23,Hotel Accommodation For Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"487,987.26",20-Oct-23,Hotel Accommodation For Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"875,904.46",30-Oct-23,Hotel Accommodation For Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corra Foundation,"74,985.60",06-Oct-23,The Promise,Directorate for Children and Families 
Corra Foundation,"384,085.00",09-Oct-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
Council of Voluntary Organisations (East Ayrshire) Limited,"48,256.00",17-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Covey Befriending,"47,750.00",23-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Cranhill Development Trust,"37,498.35",11-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Creative Scotland,"8,425,000.00",09-Oct-23,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Crew 2000 (Scotland),"32,536.87",03-Oct-23,Grant ,Directorate for Population Health
Criminal Injuries Compensation Authority,"445,750.00",23-Oct-23,Admin of Scottish appeals iro the CICS,Directorate for Justice
Criminal Injuries Compensation Authority,"3,546,453.00",23-Oct-23,Criminal Injuries Compensation,Directorate for Justice
Crofting Commission,"40,000.00",19-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"320,000.00",19-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crown Office & Procurator Fiscal Service,"26,004.66",31-Oct-23,Capital Grants ,Directorate for Energy & Climate Change
Cruise Technologies Limited,"44,982.00",09-Oct-23,Digital Public Service,Directorate for Digital
Cruise Technologies Limited,"44,982.00",31-Oct-23,Digital Public Service,Directorate for Digital
Cumbernauld and Carbrain Community Hub,"25,451.08",30-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Cunninghame Housing Association,"267,713.13",06-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Cunninghame Housing Association,"108,083.06",03-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Cunninghame Housing Association,"61,843.87",16-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
CVS Falkirk & District,"48,256.00",17-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
CVS Inverclyde,"49,712.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Cyber and Fraud Centre Scotland,"37,500.00",13-Oct-23,Response & Communication,Directorate for Performance Delivery and Resilience
Cyber and Fraud Centre Scotland,"100,989.00",09-Oct-23,Cyber Resilience,Directorate for Safer Communities
Dalmuir Park Housing Association,"52,481.38",03-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
DataVita Limited,"61,647.26",16-Oct-23,Data Centre hosting - Added vale to March 2024,Directorate for Digital 
Deaf Action,"35,702.68",12-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
DeepMiner Limited,"30,000.00",23-Oct-23,Capital Grants to Private Sector,Directorate for Business Support Transformation 
Dentsu UK Limited,"27,261.60",16-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Department for Work and Pensions (DSS Corporate Services Directorate),"53,913.14",04-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
Department for Work and Pensions (DSS Corporate Services Directorate),"44,611.28",11-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
Department for Work and Pensions (DSS Corporate Services Directorate),"133,029.60",18-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"237,777.60",23-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"267,682.39",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"188,381.63",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"691,760.60",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"168,304.80",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"117,521.17",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"542,341.89",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"169,141.05",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"403,199.16",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"96,098.02",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"200,467.36",25-Oct-23,DWP Recharges,Directorate for Social Security 
