Payee,Amount Paid,Date Paid,Description,Directorate
Aberdeenshire Voluntary Action,"500,000.00",08-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Aberdeenshire Voluntary Action,"49,563.39",08-Nov-23,Current Gts,Directorate for Energy & Climate Change
Aberdeenshire Voluntary Action,"31,078.26",06-Nov-23,Health Expenditure,Directorate for Mental Health
Aberdeenshire Voluntary Action,"635,114.29",06-Nov-23,Health Expenditure,Directorate for Mental Health
ABP Marine Environmental Research Ltd,"27,699.71",28-Nov-23,Inshore Marine Protected Area Consultancy,Directorate for Marine Scotland
Action for ME,"32,528.00",10-Nov-23,To further the dissemination and evaluation of ME/CFS CPD learning module to healthcare professionals.,Directorate for Health Quality & Improvement
Adoption and Fostering Alliance Scotland,"67,625.10",15-Nov-23,Looked After Children,Directorate for Children and Families 
Adoption UK,"103,185.66",27-Nov-23,Looked After Children,Directorate for Children and Families 
Advice Direct Scotland,"144,000.00",10-Nov-23,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Advice Direct Scotland,"275,000.00",24-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
AdviceUK,"265,025.00",03-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Agri-Food & Biosciences Institute (AFBI),"345,058.82",15-Nov-23,Charter of Research Vessel for Marine Directorate Science ,Directorate for Marine Scotland
Albyn Housing Society Limited,"125,786.42",01-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Albyn Housing Society Limited,"221,730.62",01-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Albyn Housing Society Limited,"1,545,778.80",01-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Alcohol & Drugs Action,"49,087.00",24-Nov-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
Alltmore Properties Limited,"115,710.60",28-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Alphaplus Consultancy Limited,"247,112.56",20-Nov-23,Management fees - National Standardised Assessments,Directorate for Learning
"Amazon Web Services EMEA SARL, UK Branch","58,061.53",03-Nov-23,Digital Public Service,Directorate for Digital
"Amazon Web Services EMEA SARL, UK Branch","75,891.99",20-Nov-23,Digital Public Service,Directorate for Digital
"Amazon Web Services EMEA SARL, UK Branch","71,016.74",20-Nov-23,Digital Public Service,Directorate for Digital
Angus Council,"270,157.38",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Angus Council,"170,278.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Angus Council,"3,742,581.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"2,659,166.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"3,742,581.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Angus Council,"162,000.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
APEX Scotland,"105,169.50",23-Nov-23,Third Sector grant ,Directorate for Justice
APS Group (Scotland) Limited,"143,504.54",06-Nov-23,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"101,296.58",06-Nov-23,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"1,332,319.93",30-Nov-23,Baby Boxes,Directorate for Children and Families 
Argyll and Bute Council,"114,722.47",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Argyll and Bute Council,"75,000.00",21-Nov-23,Electricity Statutory Consents,Directorate for Energy & Climate Change
Argyll and Bute Council,"123,808.18",01-Nov-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"102,993.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Argyll and Bute Council,"2,885,847.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"6,689,916.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"2,885,847.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Argyll and Bute Council,"53,500.00",03-Nov-23,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Argyll and Bute Council,"123,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Argyll Community Housing Association,"215,628.54",17-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Argyll Community Housing Association,"323,222.52",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Arisaig Community Trust,"64,381.33",08-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
"Arran Development Trust, The","415,937.90",01-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
"Arran Development Trust, The","261,488.30",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Association for Real Change - ARC Scotland,"25,306.50",09-Nov-23,Third Sector grant ,Directorate for Justice
AUB Caledonia Limited,"25,740.00",07-Nov-23,SCA Inquiry Costs,Directorate for Children and Families 
Auchinleck Community Development Initiative (ACDI),"29,795.43",24-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Ayrshire & Arran Health Board,"29,183.93",06-Nov-23,Seconded Staff Costs,Directorate for Digital Health and Care 
Ayrshire & Arran Health Board,"75,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Barnardo's,"198,706.00",13-Nov-23,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"30,262.50",28-Nov-23,Third Sector grant ,Directorate for Justice
Barnardo's,"70,697.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Basketballscotland Limited,"41,676.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
BaxterStorey Scotland Limited,"206,429.60",16-Nov-23,Catering,Directorate for Corporate Transformation and Workplace
Blackwood Homes & Care,"791,669.38",06-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Blackwood Homes & Care,"47,081.58",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Bord Gaidhlig na h-Alba,"800,000.00",06-Nov-23,Monthly Grant ,Directorate for Education Reform
Borders College,"88,128.45",01-Nov-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Borders Health Board,"23,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Third Sector Interface,"80,080.00",07-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
BPP Technical Services Limited,"35,356.25",02-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Bridgeall Limited,"107,943.89",06-Nov-23,System Support Costs - Other,Directorate for Justice
Bridgeall Limited,"29,890.69",20-Nov-23,System Support Costs,Directorate for Justice
British Telecommunications PLC,"39,838.46",15-Nov-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"2,134,886.59",23-Nov-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"3,254,318.99",23-Nov-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"561,941.94",23-Nov-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"1,084,779.99",24-Nov-23,Programme Costs,Directorate for Digital 
British Telecommunications PLC,"933,035.34",27-Nov-23,Programme Costs,Directorate for Digital 
Cairn Housing Association Limited,"875,992.24",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Cairngorms National Park Authority,"1,105,000.00",07-Nov-23, National Park Capital Grant,Directorate for Environment and Forestry
Caledonia Housing Association Limited,"65,410.73",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Caledonian Maritime Assets Limited,"33,807.17",08-Nov-23,Consultancy Fees,Directorate for Economic Development
Caledonian Maritime Assets Limited,"27,872.44",08-Nov-23,Consultancy Fees,Directorate for Economic Development
Caledonian Maritime Assets Limited,"28,874.86",20-Nov-23,Consultancy Fees,Directorate for Economic Development
Campbell Smith,"45,232.86",21-Nov-23,Legal Case,Directorate for Legal Services (Solicitor to the SG)
Capability Scotland,"365,450.00",30-Nov-23,Stanmore School - Quarter 3 Revenue Grant,Directorate for Learning
Capability Scotland,"405,684.00",30-Nov-23,Corseford School - Quarter 3 Revenue Grant ,Directorate for Learning
Capita Business Services Limited - SWAN,"154,708.98",13-Nov-23,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity.,Directorate for Digital 
Capital Theatres,"787,319.00",17-Nov-23,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Care and Repair Scotland Limited,"26,000.00",27-Nov-23,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"125,951.00",06-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"1,200,306.18",06-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"58,005.66",08-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"94,868.71",08-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"328,569.85",15-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"484,967.10",15-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"253,985.16",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"94,449.28",24-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Castle Rock Edinvar HA,"28,457.43",27-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
CBRE Limited,"32,414.58",06-Nov-23,Accommodation & Running Costs,Directorate for Scottish COVID-19 Inquiry 
CBRE Limited,"50,804.15",06-Nov-23,Accommodation & Running Costs,Directorate for Scottish COVID-19 Inquiry 
Celtic FC Foundation,"53,101.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Child Poverty Action Group,"77,000.00",16-Nov-23,Scottish Attainment Challenge - Child Poverty Action Group - Cost of the School Day grant ,Directorate for Learning
Child Poverty Action Group,"183,000.00",24-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Childcare Vouchers Limited,"30,689.18",22-Nov-23,Child Care Voucher Scheme,Directorate for Financial Management
Children 1st,"70,557.50",03-Nov-23,Bairns' Hoose - Rights Advocacy and Trauma Recovery,Directorate for Children and Families 
Children 1st,"87,219.69",23-Nov-23,Children's Hearings Team,Directorate for Children and Families 
Children in Scotland Limited,"53,317.00",01-Nov-23,Education Reform,Directorate for Education Reform
Children's Hearings Scotland,"600,000.00",10-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Christians Against Poverty,"51,858.89",29-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Cintra Corporation UK Limited,"27,999.60",20-Nov-23,Oracle Support Managed Service,Directorate for Digital 
Citizens Advice Scotland,"30,760.70",13-Nov-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Scotland,"91,416.14",13-Nov-23,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
Citizens Advice Scotland,"117,753.33",22-Nov-23,Current Grant,Directorate for Energy & Climate Change 
Citizens Advice Scotland,"68,350.08",30-Nov-23,Core funding for the Patient Advice and Support Service,Directorate for Health Quality & Improvement
Citizens Advice Scotland,"120,000.00",15-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
City of Edinburgh Council,"423,526.35",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
City of Edinburgh Council,"859,439.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
City of Edinburgh Council,"3,495,998.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"3,345,907.33",03-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"9,690,750.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"108,155.50",22-Nov-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"3,495,998.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
City of Edinburgh Council,"669,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Civil Service Learning (CSL) - KPMG LLP,"35,223.76",23-Nov-23,Capital Grants to Private Sector,Directorate for Digital 
Civil Service Learning (CSL) - KPMG LLP,"26,043.76",27-Nov-23,Capital Grants to Private Sector,Directorate for Digital 
Clackmannanshire Council,"233,655.25",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Clackmannanshire Council,"81,129.00",03-Nov-23,Local Authority Grants ,Directorate for Justice
Clackmannanshire Council,"117,903.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Clackmannanshire Council,"1,424,796.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"597,083.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"1,424,796.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Clackmannanshire Council,"68,000.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Climate Hebrides CIC,"51,500.00",10-Nov-23,Current Gts,Directorate for Energy & Climate Change
Clyde Gateway Developments Limited,"500,000.00",01-Nov-23,Current Grants to Private Sector,Directorate for Local Government & Housing
"Coalfields Regeneration Trust, The","227,640.00",08-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Combat Stress,"80,006.00",17-Nov-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Comhairle Nan Eilean Siar,"50,000.00",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Comhairle Nan Eilean Siar,"30,753.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Comhairle Nan Eilean Siar,"1,729,671.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"802,250.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"1,729,671.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Comhairle Nan Eilean Siar,"44,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Communities Housing Trust,"149,680.00",17-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Community Energy Scotland,"66,052.49",22-Nov-23,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Community Enterprise In Scotland,"144,000.00",10-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Community Land Scotland,"47,035.46",17-Nov-23,Grant to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Compass Building & Construction Services Limited,"130,616.00",01-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Computacenter (UK) Limited,"57,353.40",06-Nov-23,Subscriptions,Directorate for Digital 
Computacenter (UK) Limited,"131,432.25",23-Nov-23,Digital Transformation of Planning System,Directorate for Local Government & Housing
Connect Community Trust,"25,701.00",15-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Connect Community Trust,"30,201.00",15-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Cora Foundation,"31,376.34",13-Nov-23,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"107,286.84",15-Nov-23,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"83,622.40",20-Nov-23,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"776,664.21",08-Nov-23,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"319,240.26",08-Nov-23,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"592,324.32",15-Nov-23,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"6,828,115.57",21-Nov-23,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corporate Travel Management (North),"749,065.12",29-Nov-23,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
Corra Foundation,"475,000.00",14-Nov-23,Partnership Drugs Initiative,Directorate for Children and Families 
COSLA,"82,780.25",01-Nov-23,Grant ,Directorate for Equality Inclusion & Human Rights
COSLA,"44,550.00",09-Nov-23,Health Expenditure,Directorate for Mental Health
COSLA,"44,000.00",16-Nov-23,Mental Health Transform Fund,Directorate for Mental Health
COSLA,"36,685.06",06-Nov-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
COSLA,"81,900.00",17-Nov-23,Health Expenditure,Directorate for Social Care and NCS Development 
Craigforth HCAS Limited,"37,030.20",03-Nov-23,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing
Craighalbert Centre,"202,887.00",30-Nov-23,Quarter 3 Revenue Grant,Directorate for Learning
Creative Scotland,"1,510,000.00",07-Nov-23,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Croft Glasgow,"32,784.50",24-Nov-23,Third Sector grant ,Directorate for Justice
Crofting Commission,"332,000.00",03-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"90,000.00",03-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crookston Community Group,"25,794.00",01-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Crown Office,"1,046,211.44",10-Nov-23,VAT Payment,Directorate for Financial Management
Crown Office & Procurator Fiscal Service,"72,556.81",06-Nov-23,Public Sector Estate Heat Fund,Directorate for Energy & Climate Change
Cruise Technologies Limited,"44,982.00",13-Nov-23,Digital Public Service,Directorate for Digital
Cunninghame Housing Association,"224,417.12",17-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Cunninghame Housing Association,"197,763.15",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
C-URB 6 Ltd,"1,402,820.00",21-Nov-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Cyber and Fraud Centre Scotland,"41,770.00",02-Nov-23,Cyber Resilience,Directorate for Safer Communities
DeepMiner Limited,"30,000.00",22-Nov-23,Capital Grants to Private Sector,Directorate for Economic Development
Deloitte LLP,"54,000.00",17-Nov-23,Deloitte Single Scottish Estate Programme support ,Directorate for Commercial and Procurement
Deloitte LLP,"90,000.00",21-Nov-23,Consultancy,Directorate for Economic Development
Deloitte LLP,"39,960.00",21-Nov-23,Consultancy,Directorate for Economic Development
Deloitte LLP,"65,376.00",21-Nov-23,External Services Support,"Directorate for Health Finance, Corporate Governance & Value"
Department for Education,"458,506.84",03-Nov-23,Debt sale subsidy payment ,Directorate for Advanced Learning & Science 
Department for Education,"28,264.36",20-Nov-23,UK Employer Skills Survey - Receipt of Scotland outputs,Directorate for Learning
Department for Energy Security and Net Zero,"65,000.00",23-Nov-23,Feasability Study,Directorate for Energy & Climate Change
Department for Work and Pensions (DSS Corporate Services Directorate),"44,611.28",14-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Design Dundee Limited,"500,000.00",01-Nov-23,Other Arts,"Directorate for Culture, Tourism & Major Events "
Development Trusts Association Scotland,"44,293.50",21-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Diamond & Company (Scotland) Limited,"85,554.00",21-Nov-23,Enhanced Fire Alarm Assessment,Directorate for Communities
Directflight Limited trading as Airtask Group,"128,351.42",08-Nov-23,Aerial Surveillance Services,Directorate for Marine Scotland
"Donaldson's Trust, The","486,904.00",30-Nov-23,Quarter 3 Revenue Grant ,Directorate for Learning
Dr Bell's Family Centre,"29,851.72",01-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Dumfries & Galloway Health Board,"31,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"503,257.92",14-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"317,898.01",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Dumfries and Galloway Council,"273,978.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Dumfries and Galloway Council,"4,165,312.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,381,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"215,000.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Dumfries and Galloway Third Sector Interface,"97,760.00",28-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Dunbritton Housing Assoc Limited,"295,686.91",27-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Dundee and Angus College,"160,415.28",29-Nov-23,Capital Grant,Directorate for Energy & Climate Change
Dundee City Council,"60,944.87",06-Nov-23,Grant,Directorate for Early Learning & Childcare Programme
Dundee City Council,"49,000.00",02-Nov-23,Scottish Cities Alliance,Directorate for Economic Development 
Dundee City Council,"2,666,500.48",28-Nov-23,Tay Cities Region Deal,Directorate for Economic Development 
