Payee,Amount Paid,Date Paid,Description,Directorate
Western Isles NHS Board,"6,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Castlehill H A Limited,"56,625.40",02-Aug-2017,Adaptations,Directorate for Housing & Social Justice
Ipsos MORI,"668,139.60",02-Aug-2017,Scottish Household Survey costs,Directorate for Housing & Social Justice
Clackmannanshire Council,"90,000.00",02-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Poverty Alliance,"46,250.00",02-Aug-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"55,325.56",02-Aug-2017,Adaptations,Directorate for Housing & Social Justice
Community Justice Scotland,"200,000.00",02-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"8,080,000.00",02-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
"Donaldson's Trust, The","465,607.60",02-Aug-2017,Equalities,Directorate for Learning
Stirling Council,"2,042,439.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Assist Social Capital CIC,"47,953.00",02-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",02-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"334,978.00",02-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",02-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
ACOSVO,"54,925.00",02-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Barnardos,"65,602.00",02-Aug-2017,Change Prevention & Innovation,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Evaluation Support Scotland,"33,450.00",02-Aug-2017,Change Prevention & Innovation,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",02-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inspiring Scotland,"89,000.00",02-Aug-2017,Adult Survivor's Fund,Directorate for Population Health
Scottish Community Safety Network,"42,500.00",02-Aug-2017,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"6,000,000.00",02-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"10,548,496.62",02-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Capita Business Services Limited - SWAN,"76,955.59",03-Aug-2017,Telecommunications,Directorate for Digital 
Glasgow City Council,"83,775.00",03-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"112,950.00",03-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"39,195.00",03-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"33,090.00",03-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"33,390.00",03-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"21,602,400.00",03-Aug-2017,Raising Attainment,Directorate for Learning
Argyll and Bute Council,"137,492.00",03-Aug-2017,Grant towards the construction of Dunoon Primary School.,Directorate for Learning
West Lothian Council,"5,052,000.00",03-Aug-2017,Raising Attainment,Directorate for Learning
Ernst and Young,"54,725.04",03-Aug-2017,Change Prevention & Innovation,Directorate for Local Government & Communities
Henty Oil Limited,"36,123.93",03-Aug-2017,MS Compliance Fuel,Directorate for Marine Scotland
"Lmabiotel, The","25,420.00",03-Aug-2017,Wild Fisheries Projects,Directorate for Marine Scotland
Henty Oil Limited,"57,326.96",03-Aug-2017,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","48,275.20",03-Aug-2017,Agency Staff Costs,Directorate for People
Carers Trust t/a Princess Royal Trust for Carers,"35,000.00",03-Aug-2017,Carers Strategy,Directorate for Population Health
Qiagen Limited,"38,008.39",04-Aug-2017,Chemicals for DNA diagnostic tests,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"231,412.56",04-Aug-2017,Baby Boxes,Directorate for Children and Families 
Scottish Opera Theatre Royal,"550,000.00",04-Aug-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,653,000.00",04-Aug-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"375,660.00",04-Aug-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"100,000.00",04-Aug-2017,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",04-Aug-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",04-Aug-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"5,500,000.00",04-Aug-2017,Resource Grant In Aid payment to VisitScotland.,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"53,574.95",04-Aug-2017,Seconded Staff Costs,Directorate for Digital 
Womens Enterprise Scotland,"30,000.00",04-Aug-2017,Scotland CanDo Ambassador Programme,Directorate for Economic Development 
Mott Macdonald Limited,"44,430.84",04-Aug-2017,Energy Eff Promotion,Directorate for Energy and Climate Change
Summit Power Caledonia UK Limited,"356,653.00",04-Aug-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"328,700.00",04-Aug-2017,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,125,000.00",04-Aug-2017,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"600,000.00",04-Aug-2017,National Park Capital Grant,Directorate for Environment and Forestry
Ayrshire Chamber of Commerce & Industry,"63,360.00",04-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",04-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"57,200.00",04-Aug-2017,Compensation Recovery Unit,Directorate for Health Finance
Trinity Mirror Publishing Limited,"60,000.00",04-Aug-2017,Health Communications Events,Directorate for Health Workforce 
One Parent Families Scotland,"53,000.00",04-Aug-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"367,500.00",04-Aug-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Victim Support Scotland,"360,320.00",04-Aug-2017,VSS Funding,Directorate for Justice
Rape Crisis Scotland,"172,000.00",04-Aug-2017,Current Grants,Directorate for Justice
Bord Gaidhlig na h-Alba,"730,000.00",04-Aug-2017,Bord na Gaidhlig (Alba),Directorate for Learning
Scottish Language Dictionaries Limited,"51,250.00",04-Aug-2017,Scots Language,Directorate for Learning
"Donaldson's Trust, The","465,607.60",04-Aug-2017,Equalities,Directorate for Learning
An Comunn Gaidhealach,"35,000.00",04-Aug-2017,Sobhal Mor Ostaig,Directorate for Learning
Gaelic Media Service,"950,000.00",04-Aug-2017,Gaelic Broadcasting,Directorate for Learning
Association for Scottish Literary Studies,"35,000.00",04-Aug-2017,Sobhal Mor Ostaig,Directorate for Learning
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",04-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Engender,"56,337.50",04-Aug-2017,Equality Development,Directorate for Local Government & Communities
Scottish Fisheries Co-ordination Centre (SFCC),"29,000.00",04-Aug-2017,Wild Fisheries Projects,Directorate for Marine Scotland
Glasgow Science Centre,"230,396.00",07-Aug-2017,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science 
Satrosphere Science Centre,"25,623.00",07-Aug-2017,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science 
Dundee Science Centre,"33,987.00",07-Aug-2017,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science 
Scottish Social Services Council,"871,000.00",07-Aug-2017,Scottish Social Services Council Resource,Directorate for Children and Families 
APS Group (Scotland) Limited,"1,838,284.00",07-Aug-2017,Baby Boxes,Directorate for Children and Families 
Smart Play Network,"127,500.00",07-Aug-2017,Early Years,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"64,508.05",07-Aug-2017,External Services Support,Directorate for Commercial and Procurement
"Queen's Hall, The","145,000.00",07-Aug-2017,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"56,434.00",07-Aug-2017,Year 2 digital storyteller project - Dig Participation,Directorate for Digital 
Stirling Council,"31,000.00",07-Aug-2017,Digital Participation project for Make It Work,Directorate for Digital 
"James Hutton Institute, The","33,656.00",07-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,548,880.00",07-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","75,070.00",07-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"1,282,170.00",07-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"49,469.21",07-Aug-2017,Grant in Aid,Directorate for Fair Work 
Falkirk Council,"37,238.00",07-Aug-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",07-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"101,564.59",07-Aug-2017,Dementia Programme,Directorate for Health & Social Care Integration 
Caledonia Housing Association Limited,"415,176.38",07-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"487,997.22",07-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,300.00",07-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"104,260.00",07-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes Limited,"326,267.00",07-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"132,004.00",07-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Jordanhill School,"468,068.00",07-Aug-2017,Jordanhill Current,Directorate for Learning
Redfern Travel Limited,"297,720.36",07-Aug-2017,Rail Travel,Directorate for People
State Hospitals Board of Scotland,"49,712.76",07-Aug-2017,Seconded Staff Costs,Directorate for Population Health
Scottish Drugs Forum,"65,000.00",07-Aug-2017,Sexual Health & BBV,Directorate for Population Health
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",08-Aug-2017,SCQF - quarterly grant payment,Directorate for Advanced Learning & Science 
HMRC VAT,"163,609.43",08-Aug-2017,Tracing Agents Costs,Directorate for Advanced Learning & Science 
Leidos Innovations UK Limited,"414,217.20",08-Aug-2017,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"542,741.26",08-Aug-2017,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
SEPA,"155,395.81",08-Aug-2017,Water Environment Fund,Directorate for Environment and Forestry
Fife Council,"57,720.00",08-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverness Chamber of Commerce,"64,750.00",08-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Glasgow Chamber of Commerce,"80,750.00",08-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Albyn Housing Society Limited,"403,089.88",08-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shelter Scotland,"45,967.00",08-Aug-2017,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,500.00",08-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"78,378.60",08-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"78,378.59",08-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"27,532.24",08-Aug-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Moray Housing Partnership Limited,"101,594.22",08-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"29,730.00",08-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
NVT Group Limited,"44,191.20",08-Aug-2017,Social Work Training,Directorate for Justice
Rape Crisis Scotland,"38,000.00",08-Aug-2017,Current Grants,Directorate for Justice
East Park School,"321,105.00",08-Aug-2017,Equalities,Directorate for Learning
Melting Pot,"50,000.00",08-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",08-Aug-2017,Equality Development,Directorate for Local Government & Communities
Glasgow Disability Alliance,"56,250.00",08-Aug-2017,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",08-Aug-2017,Equality Development,Directorate for Local Government & Communities
Vodafone Limited (Corporate),"163,698.73",08-Aug-2017,Dedicated Tele Serv (Curr),Directorate for People
Scottish Business Resilience Centre,"50,000.00",08-Aug-2017,Response & Communication,Directorate for Safer Communities 
Scottish Police Authority,"82,000,000.00",08-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Seafood Scotland,"54,240.00",09-Aug-2017,Connect Local Seafood Programme,Directorate for Agriculture and Rural Economy
Harvey Nash Consulting (Scotland) Limited,"26,400.00",09-Aug-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy
SCRA,"1,565,000.00",09-Aug-2017,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"160,000.00",09-Aug-2017,SCRA Capital Expenditure,Directorate for Children and Families 
Children 1st,"39,010.33",09-Aug-2017,Children's Hearings Team,Directorate for Children and Families 
Mackay Properties (Perth) Limited,"128,690.10",09-Aug-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,836.24",09-Aug-2017,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"33,360.00",09-Aug-2017,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"1,631,550.89",09-Aug-2017,System Support Costs - Other,Directorate for Digital 
Highlands and Islands Enterprise,"4,000,000.00",09-Aug-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Moray Chamber of Commerce,"31,500.00",09-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Grampian Housing Association Limited,"121,490.00",09-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Ayrshire Housing,"98,000.00",09-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes Limited,"839,050.00",09-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"232,452.21",09-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Capability Scotland,"356,242.00",09-Aug-2017,Equalities,Directorate for Learning
Capability Scotland,"398,958.00",09-Aug-2017,Equalities,Directorate for Learning
Orkney Islands Council,"1,042,968.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",09-Aug-2017,Equality Development,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
